﻿Record Number,Title
15/0551-002,COLLECTION MANAGEMENT - Curatorial - Provenance - Asian Art -XXXX
15/0551-003,COLLECTION MANAGEMENT - Curatorial - Provenance - Asian Art - XXXX
17/0295-002,COLLECTION MANAGEMENT - Loans [Outward] - me Collectors Room - Berlin Indigenous Australia – masterworks from the National Gallery of Australia - first venue  
17/0490-003,"EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - AGIEI, PCOL, Insurance"
17/0490-004,"EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - Budget, Purchase orders, Invoices"
17/0490-005,EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - Second venue National Gallery Singapore (planning)
17/0490-006,"EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - UK , France"
17/0490-007,"EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - Australia, Spain"
17/0490-008,EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - Brazil
17/0490-009,EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - US (A-L)
17/0490-010,EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - US (M-Z)
17/0490-011,EXHIBITION MANAGEMENT - Loans [Inward] - Registration - NGA Major Exhibition - Matisse and Picasso  2019 -2020 - Freight IN/OUT and Storage
18/0106-002,"COLLECTION MANAGEMENT - Loans [Outward] - National Gallery of Modern Art, New Delhi – Indigenous Australia: masterworks from the National Gallery of Australia - Freight IN (Re-importation)"
18/0387-002,EXHIBITION MANAGEMENT - Loans [Long Term Inward] - Registration - Sadie Coles HQ
18/0431-002,EXHIBITION MANAGEMENT - Exhibitions [Major] - Registration - Contemporary Worlds - Freight
18/0431-003,EXHIBITION MANAGEMENT - Exhibitions [Major] - Registration - Contemporary Worlds - Loans
18/0431-004,EXHIBITION MANAGEMENT - Exhibitions [Major] - Registration - Contemporary Worlds - Packing notes
19/0490-002,EXHIBITION MANAGEMENT - Loans [Inward I4315] - Registration - XU ZHEN ®: ETERNITY VS EVOLUTION - 2020
19/0490-003,EXHIBITION MANAGEMENT - Loans [Inward I4315] - Registration - XU ZHEN ®: ETERNITY VS EVOLUTION - 2020
19/0490-004,EXHIBITION MANAGEMENT - Loans [Inward I4315] - Registration - XU ZHEN ®: ETERNITY VS EVOLUTION - 2020
21/0001,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Initial Loans Requests 2021
21/0002,EXHIBITION MANAGEMENT - Loans [Outward] - Assistant Director Curatorial & Programs - Initial Loan requests - 2021
21/0003,PROCUREMENT - Tendering - CCO - XXXX
21/0004,LEGAL SERVICES - Advice - CCO -XXXX
21/0005,LEGAL SERVICES - Advice - CFO - XXXX
21/0006,COLLECTION MANAGEMENT - Artist Files [Australian] - John EYRE
21/0007,COLLECTION MANAGEMENT - Artist Files [International] - Joseph DUFOUR
21/0009,CONSERVATION - Meetings - Disaster ACT Network Meeting and Information
21/0011,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Official Establishments - Kirribilli House - Correspondence 2021
21/0012,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Official Establishments - Admiralty House - Correspondence 2021
21/0013,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Official Establishments - Government House - Correspondence 2021
21/0014,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Official Establishments - Office of the Minister for the Arts  - 2021 Correspondence
21/0015,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Official Establishments - The Lodge  - 2021 Correspondence
21/0016,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Roche Foundation: Arthur Boyd: The Saint Francis Tapestries
21/0017,COLLECTION MANAGEMENT - De Accessioning - XXXX
21/0024,COLLECTION MANAGEMENT - Artist Files [International] - Martha Rosler
21/0025,COLLECTION MANAGEMENT - Artist Files [Australian] - Eric Bridgeman
21/0026,COLLECTION MANAGEMENT - Artist Files [International] - Mikhail Mikhailovich Adamovich
21/0027,COLLECTION MANAGEMENT - Artist Files [International] - Andrew Logan
21/0035-001,STRATEGIC MANAGEMENT - Committees - National Gallery of Australia's Council - Agenda and minutes – 5 February 2021
21/0035-002,STRATEGIC MANAGEMENT - Committees - National Gallery of Australia's Council - Agenda and minutes – 5 February 2021
21/0037,EXHIBITION MANAGEMENT - Exhibitions [Touring] - Skywhales: Every heart sings - Administration
21/0038,EXHIBITION MANAGEMENT - Exhibitions [Touring] - Skywhales: Every heart sings - Budget
21/0039,EXHIBITION MANAGEMENT - Exhibitions [Touring] - Skywhales: Every heart sings - Venues
21/0040,"CONSERVATION - Loans [Inward] - Temporary Exhibition - Botticelli to Van Gogh: Masterpieces from the National Gallery, London."
21/0041,EXHIBITION MANAGEMENT - Loans [Outward] - Registration - Sovereign Sisters - Flinders University Museum of Art
21/0042,EXHIBITION MANAGEMENT - Loans [Outward O3633] - Registration - National Gallery of Victoria: Gabrielle Chanel
21/0043,EXHIBITION MANAGEMENT - Loans [Outward O3634] - Registration - Deutsches Historisches Museum: documeta. Politics and Art
21/0045,COLLECTION MANAGEMENT - De Accessioning - International Prints and Drawings - XXXX
