Record Number,Title
02/0743-03,COMMUNITY RELATIONS - Ceremonies - Human Resource Management - Australia Day Medallions
03/0430-02,COLLECTION MANAGEMENT - Requests to Loan Works of Art - International Painting & Sculpture
06/0669-02,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Grace Crowley: Being Modern - Art Gallery of Western Australia
07/0730-02,COLLECTION MANAGEMENT - Loans [Inward ] - Anthony and Carol Berg
09/0044-07,COLLECTION MANAGEMENT - Donations - Gifts under the Cultural Gifts Program - Asian Art
09/0099-02,COLLECTION MANAGEMENT - Offers - Works of Art (purchase) - International Painting & Sculpture  
09/0099-03,COLLECTION MANAGEMENT - Offers - Works of Art (purchase) - International Painting & Sculpture  
09/0129-02,COLLECTION MANAGEMENT - Advice - Asian Art Auction Negotiations
10/0083-02,STRATEGIC MANAGEMENT - Meetings - National Gallery of Australia's Council - Agenda and minutes - 24 February 2010
10/0095-05,GOVERNMENT RELATIONS - Reporting - Correspondence with National Gallery Council Members.
11/0190-03,COMMUNITY RELATIONS - Public Reaction - Thank you and Congratulations Letters ? Director
11/0190-04,COMMUNITY RELATIONS - Public Reaction - Thank you and Congratulations Letters ? Director
11/0190-05,COMMUNITY RELATIONS - Public Reaction - Thank you and Congratulations Letters ? Director
11/0625-02,EXHIBITION MANAGEMENT - Exhibitions - Roy Lichtenstein 2013
11/0639-02,EXHIBITION MANAGEMENT - Exhibitions [Travelling] - Loans - Capital and Country
11/0773-02,EXHIBITION MANAGEMENT - Liaison - Exhibition negotiations with the Royal Academy
11/0795-03,EXHIBITION MANAGEMENT - Exhibitions [Major] - Gold Of The Incas
11/0795-04,EXHIBITION MANAGEMENT - Exhibitions [Major] - Gold Of The Incas
11/0795-05,EXHIBITION MANAGEMENT - Exhibitions [Major] - Gold Of The Incas
11/0853-02,COLLECTION MANAGEMENT - Curatorial - International Painting and Sculpture - Pre-Columbian Information
11/0853-03,COLLECTION MANAGEMENT - Curatorial - International Painting and Sculpture - Pre-Columbian Information
12/0478-02,COLLECTION MANAGEMENT - Loans [Outward] - Kunstsammlung Nordrhein-Westfalen - The Infinite White Abyss
12/0749-02,EXHIBITION MANAGEMENT - Exhibitions [Major] - Turner
13/0098-04,EXHIBITION MANAGEMENT - Liaison - Directors correspondence - Australia: land and landscape
13/0204-03,GOVERNMENT RELATIONS - Liaison - Support for Award Nominations
13/0228-07,COMMUNITY RELATIONS - Donations- Cultural Gifts Program - Certificate of Donation.
13/0276-02,COLLECTION MANAGEMENT - Loans [Outward] - Museum of Contemporary Art - Annette Messager
13/0330-02,INDUSTRIAL RELATIONS - Enterprise Bargaining - NGA Enterprise Agreement 2014-2017
13/0424-02,COLLECTION MANAGEMENT - Loans [Outward] - National Portrait Gallery Canberra - In the Flesh
13/0501-02,COLLECTION MANAGEMENT - Loans [Outward] - Art Gallery of New South Wales ? Pop to Popism
13/0526-03,PROPERTY MANAGEMENT - Fit Outs - Hume Store 2014
13/0526-04,PROPERTY MANAGEMENT - Fit Outs - Hume Store 2014
14/0116-02,STRATEGIC MANAGEMENT - Planning - Annual Business Plans 2014/15 to 2017/18.
14/0209-02,COLLECTION MANAGEMENT - Loans [Outward] - Official Establishment ? Government House ? Correspondence 2014
14/0228-02,COLLECTION MANAGEMENT - Loans [Outward] - Official Establishment ? Admiralty House ? Correspondence 2014
14/0310-04,STRATEGIC MANAGEMENT - Reporting - National Gallery of Australia Annual Report 2013-14
14/0409,COLLECTION MANAGEMENT - Curatorial - International Art ? Loans (general)
14/0411,STRATEGIC MANAGEMENT - Compliance - Reporting CAC-ACT Bodies
14/0413,COLLECTION MANAGEMENT - Loans [Long Term Inward] - The Royal Government of Cambodia ? National Museum of Cambodia ? 3 Khmer Sandstone Sculptures
14/0419,PROPERTY MANAGEMENT - Tendering - Security
14/0420,COLLECTION MANAGEMENT - Curatorial - International Art? Permanent Collection
14/0421,COMMUNITY RELATIONS - Donations ? Bequest - XXX
14/0422,COLLECTION MANAGEMENT - Curatorial - Asian Art ? Alex KERR  Collection
14/0426,COLLECTION MANAGEMENT - Asian Art ? Grant Applications ? Fundraising ? Administration
14/0427,COLLECTION MANAGEMENT - Donations - Asian Art ? XXX
14/0428,COLLECTION MANAGEMENT - Asian Art ? Acquisitions Policy
14/0429,COLLECTION MANAGEMENT - Artist Files [International Art] - Bruce CONNEW
14/0430,INFORMATION MANAGEMENT - Intellectual Property - Request numbers 2021 - 2040
14/0436,EXHIBITION MANAGEMENT - Director?s Correspondence ? Sydney Long: the spirit of the land
14/0437,COMMUNITY RELATIONS - Addresses (presentations) - Director?s Speeches
14/0438,EXHIBITION MANAGEMENT - Exhibitions - Permanent Collection NGA Contemporary
14/0439,CONSERVATION - Completed Requests Paintings Conservation 2014-2015
14/0440,COMMUNITY RELATIONS - Liaison - Director?s Correspondence ? Proposed Acquisitions ? Australian Artist - George STUBBS
14/0441,COMMUNITY RELATIONS - Liaison - Director?s correspondence ? Atua: Sacred gods from Polynesia exhibition (23 May ? 3 August 2014) 
14/0442,COMMUNITY RELATIONS - Liaison - Director?s Correspondence - Gold and the Incas: Lost worlds of Peru exhibition (6 December 2013 ? 21 April 2014)
14/0443,COMMUNITY RELATIONS - Liaison - Government Relations ? Visits ? Prime Minister?s Delegation to North America (June 2014)
14/0444,COLLECTION MANAGEMENT - Loans [Outward] - Drill Hall Gallery ? Velocity
14/0445,OCCUPATIONAL HEALTH AND SAFETY (OH&S) - Audit - NSCA WHSMS Compliance Audit 2014
14/0447,COMMUNITY RELATIONS - Liaison - Google Art Project - 2014 Phase
