﻿Record Number,Title
17/0246-02,GOVERNMENT RELATIONS - Liaison - Director's correspondence - proposed Pre-Raphaelites exhibition
17/0261-02,COMMUNITY RELATIONS - Liaison - Director's correspondence - General
17/0302-02,COLLECTION MANAGEMENT - Loans [Outward] - Herron School of Art and Design - Kenneth Tyler: Art of Collaboration
17/0323-02,EXHIBITION MANAGEMENT - Exhibition Projects [Curatorial] - Ballets Russes tour to Japan - 2014
17/0329-04,COMMUNITY RELATIONS - Public Reaction - Feedback and Complaints - 2017-2018
17/0436-02,EXHIBITION MANAGEMENT - Loans- 3rd National Indigenous Art Triennial: Defying Empire - Travelling Exhibition
17/0436-03,EXHIBITION MANAGEMENT - Loans- 3rd National Indigenous Art Triennial: Defying Empire - Travelling Exhibition
17/0449-02,EXHIBITION MANAGEMENT - Loans [Inward] - Pre-Raphaelite
17/0449-03,EXHIBITION MANAGEMENT - Loans [Inward] - Pre-Raphaelite
17/0449-04,EXHIBITION MANAGEMENT - Loans [Inward] - Pre-Raphaelite
17/0449-05,EXHIBITION MANAGEMENT - Loans [Inward] - Pre-Raphaelite
17/0449-06,EXHIBITION MANAGEMENT - Loans [Inward] - Pre-Raphaelite
17/0463-02,EXHIBITION MANAGEMENT - Exhibition Projects - American Masters - 2018
17/0501-02,COLLECTION MANAGEMENT - Loans [Outward] - Groninger Museum - Portrait of Tasman
18/26,PERSONNEL - Employment Conditions - XXXX
18/27,PERSONNEL - Employment Conditions - XXXX
18/28,PERSONNEL - Employment Conditions - XXXX  
18/29,PERSONNEL - Employment Conditions - XXXX
18/30,PERSONNEL - Employment Conditions - XXXX
18/31,PERSONNEL - Employment Conditions - XXXX
18/32,PERSONNEL - Employment Conditions - XXXX
18/33,PERSONNEL - Employment Conditions - XXXX
18/34,PERSONNEL - Employment Conditions - XXXX
18/35,PERSONNEL - Employment Conditions - XXXX
18/36,PERSONNEL - Employment Conditions - XXXX 
18/37,FINANCIAL MANAGEMENT - Accounting - Membership EOD Reports - 1 August 2016 to 30 November 2016   
18/38,FINANCIAL MANAGEMENT - Accounting - Box (2217) Finance - EDRMS Project 2015; Capital & budget proposals 2015-16; Catering reports 2015-16; EOM reports 2015-16 - July 2015-June 2016
18/39,FINANCIAL MANAGEMENT - Accounting - Box (2218) Finance  - Admin correspondence and IT manuals; Collection valuation July 2015; Annual business plans 2014/15-2017/18 & IDPA; EOM reports & budget 2014-15 - July 2014-June 2015
18/40,FINANCIAL MANAGEMENT - Accounting - Box (2219) Finance  - Catering monthly reports July 2014;   NAB reports & docs 2013-14; Meetings 2013-14; NGA policies 2014; EOM reports 2013-14 - July 2013-June 2014
18/41,FINANCIAL MANAGEMENT - Accounting - Box (2220) Finance - EOM reports 2012-13;Catering Internal Charge 2012-13; NGA fund balances & reconciliation's 2012-13; Sponsorship 2012-13 - July 2012-June 2013
18/42,FINANCIAL MANAGEMENT - Accounting - Box (2221) Finance  - Share holdings July 2008- June 2013; Disposals 2008 - July 2008-June 2013
18/43,FINANCIAL MANAGEMENT - Accounting - Box (2222) Finance  - Catering info 2012/13-2013/14; Contracts 2013-14; Meetings 2014 - July 2012-June 2014
18/44,FINANCIAL MANAGEMENT - Accounting - Box (2223) Finance  - Finance training 2012/13-2013/14; Catering operations 2012; Asset register 2012-13; Travex info 2011/12-2012/13 - July 2011-June 2013
18/45,"FINANCIAL MANAGEMENT - Accounting - Boxes (2224 & 2225) Finance  - Daily receipting - 1-17 July 2016, 18-31 July 2016,"
18/46,"FINANCIAL MANAGEMENT - Accounting - Boxes (2226 & 2227) Finance  - Daily receipting - 1-18 August 2016, 19-31 August 2016"
18/47,FINANCIAL MANAGEMENT - Accounting - Box (2228) Finance - Daily receipting - 1-14 September 2016
18/48,FINANCIAL MANAGEMENT - Accounting - Box (2229) Finance - Daily receipting 15-30 September 2016
18/49,FINANCIAL MANAGEMENT - Accounting - Box (2230) Finance - Daily receipting 1-13 October 2016
18/50,FINANCIAL MANAGEMENT - Accounting - Box (2231) Finance - Daily receipting 14-31 October 2016
18/51,FINANCIAL MANAGEMENT - Accounting - Boxe (2232) Finance - Daily receipting 1-13 November 2016
18/52,FINANCIAL MANAGEMENT - Accounting - Box (2233) Finance - Daily receipting 14-30 November 2016
18/53,FINANCIAL MANAGEMENT - Accounting - Box (2234) Finance - Daily receipting 1-25 December 2016
18/54,FINANCIAL MANAGEMENT - Accounting - Box (2235) Finance - Daily receipting 26 December 2016-12 January 2017
18/55,FINANCIAL MANAGEMENT - Accounting - Box (2236) Finance - Daily receipting 13-26 January 2017
18/56,FINANCIAL MANAGEMENT - Accounting - Box (2237) Finance - Daily receipting 27 January-11 February 2017
18/57,FINANCIAL MANAGEMENT - Accounting - Box (2238) Finance - Daily receipting 12-28 February 2017
18/58,FINANCIAL MANAGEMENT - Accounting - Box (2239) Finance - Daily receipting 1-8 March 2017
18/59,FINANCIAL MANAGEMENT - Accounting - Box (2240) Finance - Daily receipting 9-25 March 2017
18/60,FINANCIAL MANAGEMENT - Accounting - Box (2241) Finance - Daily receipting 26 March-9 April 2017
18/61,FINANCIAL MANAGEMENT - Accounting - Box (2242) Finance - Daily receipting 10-30 April 2017
18/62,FINANCIAL MANAGEMENT - Accounting - Box (2243) Finance - Daily receipting 1 May-11 June 2017
18/63,FINANCIAL MANAGEMENT - Accounting - Box (2244) Finance - Daily receipting 12-30 June 2017
18/64,FINANCIAL MANAGEMENT - Accounting - Box (2245) Finance - Daily receipting 1-14 July 2017
